Pl.,Vor.,Vorname,Nachname,Verein,Punkte,T1,T2,T3,T4,T5,T6,T7,T8
1,1,Jakob,Weber,PWR Wasseralfingen,2723.50,487.3,359.5,337.0,314.0,313.0,308.9,304.9,299.0
2,2,Michael,Link,Spandauer Filzteufel,2331.91,384.7,365.9,347.0,267.5,260.8,257.0,233.8,215.3
3,3,Knut,Asmis,Spandauer Filzteufel,2256.12,399.3,371.3,282.5,277.8,270.6,243.4,210.6,200.6
4,4,Martin,Leinz,SG Wolfsburg/Adersheim,2141.71,315.9,302.0,290.0,273.9,263.7,249.3,225.5,221.5
5,11,Thomas,Krätzig,OTC Amberg,2113.09,344.4,331.2,260.5,242.8,242.1,239.2,231.1,221.8
6,5,Stephan,Pfaff,SG Wolfsburg/Adersheim,2066.25,370.1,297.2,288.9,253.6,242.2,222.9,197.4,194.0
7,6,Jochen,Hahnel,TKC Kaiserslautern,2030.65,414.0,339.0,295.3,287.8,268.0,229.6,196.9,
8,7,Frank,Hampel,Gallus Frankfurt,1935.88,448.0,355.2,353.1,338.8,231.7,209.2,,
9,8,Philipp,Baadte,TKC Kaiserslautern,1918.61,457.8,428.0,290.7,269.1,248.4,224.6,,
10,9,Ralf,Item,SV Kelheimwinzer,1896.60,333.7,274.0,254.3,238.6,217.6,203.5,195.6,179.4
11,14,Jens,Foit,Preußen Waltrop,1890.35,438.3,280.8,278.0,275.3,233.9,186.2,165.6,32.3
12,10,Jörg,Kuhn,TFB Drispenstedt,1858.60,350.6,306.8,294.8,256.8,219.3,206.5,137.6,86.1
13,12,Detlef,Bastian,SG Wolfsburg/Adersheim,1727.35,251.0,250.2,227.9,224.7,214.3,192.6,188.4,178.3
14,13,Christian,Meister,vereinslos,1722.59,333.8,248.3,223.1,204.5,203.6,184.7,165.3,159.2
15,15,Christian,Kuch,Spandauer Filzteufel,1603.44,502.1,365.9,256.4,255.8,223.1,,,
16,16,Arnold,Gotzhein,Preußen Waltrop,1590.34,306.8,258.0,239.1,202.8,156.5,146.5,145.3,135.3
17,17,Aimé,Lungela,TFB Drispenstedt,1583.71,418.8,360.6,346.6,245.7,212.0,,,
18,18,Michael,Kalentzi,Spandauer Filzteufel,1571.54,296.0,282.5,228.0,189.3,156.9,149.5,145.1,124.3
19,19,Myrko,Baumgart,SG Wolfsburg/Adersheim,1552.31,323.0,263.2,252.9,209.6,170.9,144.9,109.6,78.1
20,20,Artur,Merke,TKC Kaiserslautern,1548.12,381.0,378.7,376.7,246.1,165.6,,,
21,43,Peter,Funke,FF Bruck,1544.34,282.4,250.4,220.5,196.1,195.4,176.9,166.6,56.1
22,21,Berthold,Nieder,TFB Drispenstedt,1530.22,467.5,302.4,301.4,273.8,185.2,,,
23,40,Nils,Mettegang,TKC Gevelsberg,1508.91,340.9,254.8,201.7,188.4,182.5,165.8,150.3,24.6
24,22,Jens,Schüring,Phoenix Herne,1488.14,345.8,237.5,235.7,184.2,147.4,139.9,110.7,86.9
25,23,Kai,Schäfer,TKV Grönwohld,1484.11,287.3,274.5,270.5,240.0,220.8,191.1,,
26,24,Christian,Schäl,Ylipulli Gießen,1464.96,301.7,246.3,242.0,193.4,183.0,175.5,123.0,
27,31,Klaus,Höfer,Ylipulli Gießen,1456.22,243.9,212.9,199.7,192.0,172.8,168.1,136.4,130.4
28,25,Olaf,Holzapfel,TKC Gevelsberg,1428.35,349.8,234.0,228.9,224.6,177.5,130.1,83.5,
29,26,Peter,Tuma,vereinslos,1408.75,423.6,282.5,226.6,192.3,168.2,115.5,,
30,28,Markus,Kälin,FF Bruck,1402.83,266.8,236.2,230.6,178.0,156.2,123.8,112.7,98.4
31,27,Benjamin,Buza,TKC Hirschlanden,1394.55,428.6,395.2,321.5,249.3,,,,
32,29,Hacky,Jüttner,TKV Grönwohld,1387.12,319.7,287.8,279.8,261.2,238.7,,,
33,30,André,Bialk,TFB Drispenstedt,1379.46,360.4,329.9,248.5,236.8,203.8,,,
34,32,Detlef,Schirmer,Spandauer Filzteufel,1359.94,312.1,248.4,242.0,213.7,198.0,94.6,51.2,
35,33,Christoph,Jilo,Ylipulli Gießen,1332.50,433.4,269.6,231.8,172.5,99.7,66.9,58.5,
36,34,Philipp,Derungs,FF Bruck,1326.65,340.2,241.2,199.4,157.5,155.5,117.0,115.9,
37,35,Hardy,Schau,Spandauer Filzteufel,1316.29,311.7,306.0,290.6,146.2,135.3,126.5,,
38,39,Gerald,Kretlow,TKC Gevelsberg,1245.57,192.9,177.6,175.3,147.8,144.7,140.4,134.8,132.0
39,36,Max,Daub,TKC Hirschlanden,1239.97,472.4,411.6,356.0,,,,,
40,37,Max,Gottschalk,Gallus Frankfurt,1200.70,443.2,322.9,285.1,149.6,,,,
41,38,Uli,Weishaupt,PWR Wasseralfingen,1194.72,389.6,308.1,280.5,216.5,,,,
42,41,Daniel,Bialk,TFB Drispenstedt,1145.78,328.3,316.6,259.7,241.2,,,,
43,42,Erik,Overesch,Ylipulli Gießen,1131.55,404.2,252.7,184.6,166.9,123.2,,,
44,44,Michael,Kaus,Gallus Frankfurt,1057.24,452.9,314.5,289.8,,,,,
45,45,Marco,Germeroth,HB Balingen,1027.94,201.0,168.0,151.0,121.7,118.1,106.6,97.3,64.2
46,46,Valentin,Tenner,Ylipulli Gießen,1013.80,392.9,322.0,167.4,131.6,,,,
47,47,Marco,Sittinieri,SG Wolfsburg/Adersheim,999.40,253.2,189.2,186.0,128.9,73.8,69.0,64.1,35.1
