1,j_weber_2,Jakob,Weber,PWR Wasseralfingen
3,p_baadte,Philipp,Baadte,TKC Kaiserslautern
4,b_buza,Benjamin,Buza,TKC Hirschlanden
5,a_merke,Artur,Merke,TKC Kaiserslautern
8,m_link,Michael,Link,Spandauer Filzteufel
11,k_asmis,Knut,Asmis,Spandauer Filzteufel
12,j_foit,Jens,Foit,Preußen Waltrop
14,s_pfaff,Stephan,Pfaff,SG Wolfsburg/Adersheim
16,m_gottschalk,Max,Gottschalk,Gallus Frankfurt
17,u_weishaupt,Uli,Weishaupt,PWR Wasseralfingen
18,m_leinz_1,Martin,Leinz,SG Wolfsburg/Adersheim
19,t_kraetzig,Thomas,Krätzig,OTC Amberg
20,a_bialk,André,Bialk,TFB Drispenstedt
22,d_bialk,Daniel,Bialk,TFB Drispenstedt
23,p_tuma,Peter,Tuma,vereinslos
26,k_schaefer,Kai,Schäfer,TKV Grönwohld
27,m_kaus,Michael,Kaus,Gallus Frankfurt
29,m_baumgart,Myrko,Baumgart,SG Wolfsburg/Adersheim
30,o_holzapfel,Olaf,Holzapfel,TKC Gevelsberg
33,c_meister,Christian,Meister,vereinslos
34,e_overesch,Erik,Overesch,Ylipulli Gießen
35,a_gotzhein,Arnold,Gotzhein,Preußen Waltrop
36,j_schuering,Jens,Schüring,Phoenix Herne
37,m_kalentzi,Michael,Kalentzi,Spandauer Filzteufel
38,n_mettegang,Nils,Mettegang,TKC Gevelsberg
39,c_schael,Christian,Schäl,Ylipulli Gießen
40,l_boettger_1,Leon,Böttger,TKC Kaiserslautern
41,d_bastian,Detlef,Bastian,SG Wolfsburg/Adersheim
43,p_derungs,Philipp,Derungs,FF Bruck
44,a_schmidt,Achim,Schmidt,SB Bochum
45,m_kaelin,Markus,Kälin,FF Bruck
46,k_weishaupt,Kilian,Weishaupt,PWR Wasseralfingen
47,g_schwartz,Georg,Schwartz,SG Karlsruhe/Mainz
48,k_hoefer,Klaus,Höfer,Ylipulli Gießen
49,a_beck,Alexander,Beck,Gallus Frankfurt
51,s_gies_1,Siegfried,Gies,TKC Gevelsberg
52,t_witte,Tobias,Witte,TKV Jerze
53,m_haefeli_2,Manuel,Häfeli,FF Bruck
56,m_sittinieri,Marco,Sittinieri,SG Wolfsburg/Adersheim
58,t_radmer,Thomas,Radmer,SG Wolfsburg/Adersheim
59,d_nater,Daniel,Nater,HB Balingen
60,m_nagel_1,Michaela,Nagel,SG Rheinland / Düsseldorf
65,a_helbig_1,Andreas,Helbig,Preußen Waltrop
67,m_becker,Marcel,Becker,SG Wolfsburg/Adersheim
68,g_kretlow,Gerald,Kretlow,TKC Gevelsberg
69,d_malik,Dawood,Malik,HB Balingen
72,f_sauter,Frank,Sauter,HB Balingen
75,m_germeroth,Marco,Germeroth,HB Balingen
77,c_schlisske,Christian,Schlißke,TKC Hirschlanden
83,a_sigle,Andreas,Sigle,TKC Hirschlanden
84,m_offen,Michael,Offen,vereinslos
87,r_albrecht,Rüdiger,Albrecht,HB Balingen
88,m_pfaffenrath,Michael,Pfaffenrath,TKV Jerze
89,m_winter,Manuela,Winter,TKC Gevelsberg
90,t_gerst_1,Thomas,Gerst,vereinslos
92,u_ruschenburg,Uwe,Ruschenburg,TKC Gevelsberg
93,r_matanovic,Robert,Matanovic,TKC Hirschlanden
95,a_hofert,Andreas,Hofert,TKV Jerze
98,t_debert,Tim,Debert,SG Wolfsburg/Adersheim
99,d_meuren,Daniel,Meuren,SG Karlsruhe/Mainz
100,s_krapoth,Sebastian,Krapoth,SG '94 Hannover
101,h_steib,Heinz,Steib,TKC Schwabach
102,b_straberg,Bernd,Straberg,Preußen Waltrop
104,f_weishaupt,Felix,Weishaupt,PWR Wasseralfingen
105,s_biehl,Stefan,Biehl,SG Rheinland / Düsseldorf
108,m_happersberger,Michael,Happersberger,TKC Kaiserslautern
109,s_peukert,Stefan,Peukert,TKC Gevelsberg
110,k_sundermann,Konrad,Sundermann,Spandauer Filzteufel
114,s_mueller_1,Stefan,Müller,TKV Jerze
115,c_haag,Christoph,Haag,TKC Hirschlanden
119,d_otto,Daniel,Otto,TKV Jerze
120,j_krokowski,Jens,Krokowski,TKC Gevelsberg
122,o_wegener,Oliver,Wegener,SpVgg Balltick Kiel
123,j_koenig,Jens,König,vereinslos
126,m_loferski,Monika,Loferski,TKC Gevelsberg
127,f_lennemann,Felix,Lennemann,SG Rheinland / Düsseldorf
128,m_spielmann,Marvin,Spielmann,SB Bochum
129,h_horn,Henning,Horn,SG Karlsruhe/Mainz
130,m_kapp,Marcel,Kapp,SB Bochum
131,t_will,Thomas,Will,HB Balingen
135,g_johannsen,Guido,Johannsen,Alemannia Neumünster
136,g_lortz,Georg,Lortz,SG Rheinland / Düsseldorf
139,d_bonnemann,Dominik,Bonnemann,SB Bochum
143,f_putz,Franz,Putz,OTC Amberg
144,o_mueller_1,Oliver,Müller,TKV Marl-Hamm
145,j_manuel,José,Manuel,TFG Hildesheim
151,a_kroening,Andreas,Kröning,SG Wolfsburg/Adersheim
153,p_mueller_1,Philipp,Müller,TKV Jerze
155,l_lancon,Léandre,Lançon,TKC Axonais (F)
165,j_bischof,Jürgen,Bischof,TKC Hirschlanden
173,h_conrad,Hanspeter,Conrad,Leppard United
175,p_biesok,Paul,Biesok,SG Wolfsburg/Adersheim
177,w_stegmaier,Wolfgang,Stegmaier,PWR Wasseralfingen
180,t_hehn,Tobias,Hehn,TKC Kaiserslautern
190,l_reng,Leon,Reng,Flamengo Berlin
198,b_hutter,Bernd,Hutter,FF Bruck
201,m_braginski,Mike,Braginski,TKC Dreiländereck (CH)
202,o_lorenzen,Oliver,Lorenzen,vereinslos
203,l_witte,Luisa,Witte,TKV Jerze
206,f_reng,Ferdinand,Reng,TKC Dreiländereck (CH)
215,j_appenzeller,John,Appenzeller,TKC Birmensdorf (CH)
222,l_appenzeller,Lucien,Appenzeller,TKC Birmensdorf (CH)
227,h_grellmann,Heidi,Grellmann,TKC Hirschlanden
1000,m_arp,Martin,Arp,TKV Grönwohld
1001,f_baldensperger,Frank,Baldensperger,Flamengo Berlin
1002,a_bannertova_tmp_0,Alice,Bannertova,TK Bohumin (CZ)
1003,h_bauer_1,Holger,Bauer,vereinslos
1004,a_bennemann,Axel,Bennemann,TKV M'gladbach HB
1005,t_bittmann,Thomas,Bittmann,vereinslos
1006,t_bothe,Thorsten,Bothe,vereinslos
1007,t_brandt_tmp_0,Thomas,Brandt,vereinslos
1008,j_brecht_tmp_0,Johannes,Brecht,vereinslos
1009,t_brenner,Thomas,Brenner,PWR Wasseralfingen
1010,b_buschmann,Björn,Buschmann,Oberbayern München
1011,m_buza,Mika,Buza,TKC Hirschlanden
1012,l_boehmer_tmp_0,Leonard,Böhmer,vereinslos
1013,m_chopin_tmp_0,Michele,Chopin,TKC Axonais (F)
1014,f_derkow,Frank,Derkow,TKV Jerze
1015,k_devin_tmp_0,Kévin,Devin,TKC Axonais (F)
1016,v_dohnalova_tmp_0,Vendula,Dohnalova,TK Bohumin (CZ)
1017,c_drescher,Christian,Drescher,SG Rheinland / Düsseldorf
1018,r_eichler,Roland,Eichler,Tornado Dortmund
1019,u_fischer_tmp_0,Uwe,Fischer,vereinslos
1020,s_gebhardt,Sven,Gebhardt,vereinslos
1021,p_gehrung,Peter,Gehrung,TKC Sigmaringen
1022,u_grabenkamp,Uwe,Grabenkamp,Ostwestfalen Devils
1023,a_graeber,André,Gräber,TKC Gevelsberg
1024,m_hahn_tmp_0,Michael,Hahn,vereinslos
1025,d_hansen,Dirk,Hansen,SG Rheinland / Düsseldorf
1026,p_haug_tmp_0,Pascal,Haug,vereinslos
1027,j_hecker_tmp_0,Jamil,Hecker,TKC Hirschlanden
1028,s_heinze,Stefan,Heinze,Gallus Frankfurt
1029,l_homscheidt_1,Lukas,Homscheidt,HB Balingen
1030,j_jepp,Jens,Jepp,Ylipulli Gießen
1031,l_juillard_tmp_0,Lukas,Juillard,vereinslos
1032,m_juillard_tmp_0,Michael,Juillard,vereinslos
1033,t_justine_tmp_0,Tristan,Justine,TKC Axonais (F)
1034,e_kapp,Elena,Kapp,SB Bochum
1035,m_kimmig_tmp_0,Marco,Kimmig,vereinslos
1036,s_kirn,Stefan,Kirn,PWR Wasseralfingen
1037,b_kirschner_1,Bernd,Kirschner,Flamengo Berlin
1038,p_krakowsky,Peter,Krakowsky,TKC Gevelsberg
1039,k_lange,Klaudio,Lange,TKC Hirschlanden
1040,h_lancon_tmp_0,Hervè,Lançon,TKC Axonais (F)
1041,c_lemcke_tmp_0,Christian,Lemcke,vereinslos
1042,m_lemcke_tmp_0,Mascha,Lemcke,vereinslos
1043,o_lenhardt,Oliver,Lenhardt,HB Balingen
1044,s_leu,Sven,Leu,vereinslos
1045,t_leube_tmp_0,Tanja,Leube,SG Wolfsburg/Adersheim
1046,k_ligabue_tmp_0,Kilian,Ligabue,TKC Axonais (F)
1047,a_lorenzen_tmp_0,Armon,Lorenzen,TKC Davos (CH)
1048,p_lotzer_1,Peter,Lotzer,vereinslos
1049,l_latal_tmp_0,Lubomir,Látal,TK Bohumin (CZ)
1050,s_maxara_tmp_0,Stefan,Maxara,SG Karlsruhe/Mainz
1051,w_mayer,Wolfgang,Mayer,PWR Wasseralfingen
1052,h_mettegang,Helge,Mettegang,TKC Gevelsberg
1053,w_mietke,Wilfried,Mietke,Flamengo Berlin
1054,w_muehling_tmp_0,Winfried,Mühling,vereinslos
1055,f_naleppa_tmp_0,Fritz,Naleppa,vereinslos
1056,d_niemeyer,Daniel,Niemeyer,Ostwestfalen Devils
1057,z_palatka_tmp_0,Zdenněk,Palatka,TK Bohumin (CZ)
1058,d_peltzer,Daniel,Peltzer,TKV M'gladbach HB
1059,a_pfaff_tmp_0,Andrea,Pfaff,SG Wolfsburg/Adersheim
1060,h_pohlenz_tmp_0,Holger,Pohlenz,vereinslos
1061,m_polak_tmp_0,Martin,Polák,TK Bohumin (CZ)
1062,s_popat,Siddharta,Popat,SG Rheinland / Düsseldorf
1063,r_schlotz,Rainer,Schlotz,TKC Hirschlanden
1064,d_schneider_1,Daniel,Schneider,HB Balingen
1065,r_schultheiss,Reiner,Schultheiß,PWR Wasseralfingen
1066,t_schwartz_tmp_0,Thomas,Schwartz,SG Karlsruhe/Mainz
1067,e_schwarz,Ernst,Schwarz,TFG Hildesheim
1068,e_schwarz_tmp_0,Eric,Schwarz,TKC Hirschladen
1069,m_sense,Markus,Sense,HB Balingen
1070,d_steib,Dominik,Steib,TKC Schwabach
1071,f_wallenfang_tmp_0,Franz-Josef,Wallenfang,vereinslos
1072,l_werdin_tmp_0,Lean,Werdin,PWR Wasseralfingen
1073,m_wietoska,Matthias,Wietoska,SB Bochum
1074,m_zaczek,Michal,Zaczek,TKV Grönwohld
1075,c_zingerle,Christian,Zingerle,Flamengo Berlin
1076,v_zamecnik_tmp_0,Vlastimil,Zámečnik,TK Bohumin (CZ)
1077,r_hering_1,Robert,von Hering,SpVgg Balltick Kiel
